﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,53","18,6"
1250,"8,62","13,83","18,16","23,25"
1500,"10,35","16,6","21,79","27,9"
1750,"12,07","19,37","25,42","32,55"
2000,"13,8","22,13","29,06","37,2"
2250,"15,52","24,9","32,69","41,85"
2500,"17,25","27,67","36,32","46,5"
2750,"18,97","30,44","39,95","51,15"
3000,"20,7","33,2","43,59","55,8"
3250,"22,42","35,97","47,22","60,45"
3500,"24,15","38,74","50,85","65,1"
3750,"25,87","41,5","54,48","69,75"
4000,"27,6","44,27","58,11","74,4"
4250,"29,32","47,04","61,75","79,05"
4500,"31,05","49,8","65,38","83,7"
4750,"32,77","52,57","69,01","88,35"
5000,"34,5","55,34","72,64",93
5250,"36,22","58,1","76,27","97,65"
5500,"37,95","60,87","79,91","102,3"
5750,"39,67","63,64","83,54","106,95"
6000,"41,39","66,4","87,17","111,6"
6250,"43,12","69,17","90,8","116,25"
6500,"44,84","71,94","94,44","120,9"
6750,"46,57","74,7","98,07","125,55"
7000,"48,29","77,47","101,7","130,2"
7250,"50,02","80,24","105,33","134,85"
7500,"51,74","83,01","108,96","139,5"
7750,"53,47","85,77","112,6","144,15"
8000,"55,19","88,54","116,23","148,8"
8250,"56,92","91,31","119,86","153,45"
8500,"58,64","94,07","123,49","158,1"
