﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,15","17,09"
1250,"8,32","13,18","17,68","21,37"
1500,"9,99","15,81","21,22","25,64"
1750,"11,65","18,45","24,76","29,91"
2000,"13,31","21,08","28,29","34,18"
2250,"14,98","23,72","31,83","38,46"
2500,"16,64","26,35","35,37","42,73"
2750,"18,31","28,99","38,9",47
3000,"19,97","31,62","42,44","51,28"
3250,"21,64","34,26","45,98","55,55"
3500,"23,3","36,89","49,51","59,82"
3750,"24,96","39,53","53,05","64,1"
4000,"26,63","42,16","56,58","68,37"
4250,"28,29","44,8","60,12","72,64"
4500,"29,96","47,43","63,66","76,92"
4750,"31,62","50,07","67,19","81,19"
5000,"33,29","52,7","70,73","85,46"
5250,"34,95","55,34","74,27","89,74"
5500,"36,61","57,97","77,8","94,01"
5750,"38,28","60,61","81,34","98,28"
6000,"39,94","63,24","84,88","102,55"
6250,"41,61","65,88","88,41","106,83"
6500,"43,27","68,51","91,95","111,1"
6750,"44,94","71,15","95,49","115,37"
7000,"46,6","73,78","99,02","119,65"
7250,"48,26","76,42","102,56","123,92"
7500,"49,93","79,05","106,1","128,19"
7750,"51,59","81,69","109,63","132,47"
8000,"53,26","84,32","113,17","136,74"
8250,"54,92","86,96","116,71","141,01"
8500,"56,58","89,59","120,24","145,29"
