﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,93","19,16"
1250,"8,32","13,83","18,67","23,96"
1500,"9,99","16,6","22,4","28,75"
1750,"11,65","19,37","26,13","33,54"
2000,"13,31","22,13","29,86","38,33"
2250,"14,98","24,9","33,6","43,12"
2500,"16,64","27,67","37,33","47,91"
2750,"18,31","30,44","41,06","52,7"
3000,"19,97","33,2","44,8","57,49"
3250,"21,64","35,97","48,53","62,28"
3500,"23,3","38,74","52,26","67,07"
3750,"24,96","41,5",56,"71,87"
4000,"26,63","44,27","59,73","76,66"
4250,"28,29","47,04","63,46","81,45"
4500,"29,96","49,8","67,19","86,24"
4750,"31,62","52,57","70,93","91,03"
5000,"33,29","55,34","74,66","95,82"
5250,"34,95","58,1","78,39","100,61"
5500,"36,61","60,87","82,13","105,4"
5750,"38,28","63,64","85,86","110,19"
6000,"39,94","66,4","89,59","114,99"
6250,"41,61","69,17","93,33","119,78"
6500,"43,27","71,94","97,06","124,57"
6750,"44,94","74,7","100,79","129,36"
7000,"46,6","77,47","104,52","134,15"
7250,"48,26","80,24","108,26","138,94"
7500,"49,93","83,01","111,99","143,73"
7750,"51,59","85,77","115,72","148,52"
8000,"53,26","88,54","119,46","153,31"
8250,"54,92","91,31","123,19","158,1"
8500,"56,58","94,07","126,92","162,9"
