﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,93","18,07"
1250,"8,62","13,18","18,67","22,59"
1500,"10,35","15,81","22,4","27,1"
1750,"12,07","18,45","26,13","31,62"
2000,"13,8","21,08","29,86","36,14"
2250,"15,52","23,72","33,6","40,66"
2500,"17,25","26,35","37,33","45,17"
2750,"18,97","28,99","41,06","49,69"
3000,"20,7","31,62","44,8","54,21"
3250,"22,42","34,26","48,53","58,72"
3500,"24,15","36,89","52,26","63,24"
3750,"25,87","39,53",56,"67,76"
4000,"27,6","42,16","59,73","72,28"
4250,"29,32","44,8","63,46","76,79"
4500,"31,05","47,43","67,19","81,31"
4750,"32,77","50,07","70,93","85,83"
5000,"34,5","52,7","74,66","90,35"
5250,"36,22","55,34","78,39","94,86"
5500,"37,95","57,97","82,13","99,38"
5750,"39,67","60,61","85,86","103,9"
6000,"41,39","63,24","89,59","108,41"
6250,"43,12","65,88","93,33","112,93"
6500,"44,84","68,51","97,06","117,45"
6750,"46,57","71,15","100,79","121,97"
7000,"48,29","73,78","104,52","126,48"
7250,"50,02","76,42","108,26",131
7500,"51,74","79,05","111,99","135,52"
7750,"53,47","81,69","115,72","140,04"
8000,"55,19","84,32","119,46","144,55"
8250,"56,92","86,96","123,19","149,07"
8500,"58,64","89,59","126,92","153,59"
