﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,53","19,16"
1250,"8,62","13,83","18,16","23,96"
1500,"10,35","16,6","21,79","28,75"
1750,"12,07","19,37","25,42","33,54"
2000,"13,8","22,13","29,06","38,33"
2250,"15,52","24,9","32,69","43,12"
2500,"17,25","27,67","36,32","47,91"
2750,"18,97","30,44","39,95","52,7"
3000,"20,7","33,2","43,59","57,49"
3250,"22,42","35,97","47,22","62,28"
3500,"24,15","38,74","50,85","67,07"
3750,"25,87","41,5","54,48","71,87"
4000,"27,6","44,27","58,11","76,66"
4250,"29,32","47,04","61,75","81,45"
4500,"31,05","49,8","65,38","86,24"
4750,"32,77","52,57","69,01","91,03"
5000,"34,5","55,34","72,64","95,82"
5250,"36,22","58,1","76,27","100,61"
5500,"37,95","60,87","79,91","105,4"
5750,"39,67","63,64","83,54","110,19"
6000,"41,39","66,4","87,17","114,99"
6250,"43,12","69,17","90,8","119,78"
6500,"44,84","71,94","94,44","124,57"
6750,"46,57","74,7","98,07","129,36"
7000,"48,29","77,47","101,7","134,15"
7250,"50,02","80,24","105,33","138,94"
7500,"51,74","83,01","108,96","143,73"
7750,"53,47","85,77","112,6","148,52"
8000,"55,19","88,54","116,23","153,31"
8250,"56,92","91,31","119,86","158,1"
8500,"58,64","94,07","123,49","162,9"
