﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","9,79","13,31","16,69"
1250,"8,32","12,23","16,64","20,86"
1500,"9,99","14,68","19,97","25,03"
1750,"11,65","17,13","23,3","29,21"
2000,"13,31","19,57","26,63","33,38"
2250,"14,98","22,02","29,96","37,55"
2500,"16,64","24,47","33,29","41,72"
2750,"18,31","26,92","36,61","45,89"
3000,"19,97","29,36","39,94","50,07"
3250,"21,64","31,81","43,27","54,24"
3500,"23,3","34,26","46,6","58,41"
3750,"24,96","36,7","49,93","62,58"
4000,"26,63","39,15","53,26","66,76"
4250,"28,29","41,6","56,58","70,93"
4500,"29,96","44,04","59,91","75,1"
4750,"31,62","46,49","63,24","79,27"
5000,"33,29","48,94","66,57","83,44"
5250,"34,95","51,38","69,9","87,62"
5500,"36,61","53,83","73,23","91,79"
5750,"38,28","56,28","76,56","95,96"
6000,"39,94","58,72","79,88","100,13"
6250,"41,61","61,17","83,21","104,31"
6500,"43,27","63,62","86,54","108,48"
6750,"44,94","66,07","89,87","112,65"
7000,"46,6","68,51","93,2","116,82"
7250,"48,26","70,96","96,53","120,99"
7500,"49,93","73,41","99,86","125,17"
7750,"51,59","75,85","103,18","129,34"
8000,"53,26","78,3","106,51","133,51"
8250,"54,92","80,75","109,84","137,68"
8500,"56,58","83,19","113,17","141,86"
