﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","13,78","18,6"
1250,"8,32","13,18","17,23","23,25"
1500,"9,99","15,81","20,68","27,9"
1750,"11,65","18,45","24,12","32,55"
2000,"13,31","21,08","27,57","37,2"
2250,"14,98","23,72","31,01","41,85"
2500,"16,64","26,35","34,46","46,5"
2750,"18,31","28,99","37,9","51,15"
3000,"19,97","31,62","41,35","55,8"
3250,"21,64","34,26","44,8","60,45"
3500,"23,3","36,89","48,24","65,1"
3750,"24,96","39,53","51,69","69,75"
4000,"26,63","42,16","55,13","74,4"
4250,"28,29","44,8","58,58","79,05"
4500,"29,96","47,43","62,03","83,7"
4750,"31,62","50,07","65,47","88,35"
5000,"33,29","52,7","68,92",93
5250,"34,95","55,34","72,36","97,65"
5500,"36,61","57,97","75,81","102,3"
5750,"38,28","60,61","79,26","106,95"
6000,"39,94","63,24","82,7","111,6"
6250,"41,61","65,88","86,15","116,25"
6500,"43,27","68,51","89,59","120,9"
6750,"44,94","71,15","93,04","125,55"
7000,"46,6","73,78","96,48","130,2"
7250,"48,26","76,42","99,93","134,85"
7500,"49,93","79,05","103,38","139,5"
7750,"51,59","81,69","106,82","144,15"
8000,"53,26","84,32","110,27","148,8"
8250,"54,92","86,96","113,71","153,45"
8500,"56,58","89,59","117,16","158,1"
