﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,15","18,07"
1250,"8,32","13,5","17,68","22,59"
1500,"9,99","16,2","21,22","27,1"
1750,"11,65","18,9","24,76","31,62"
2000,"13,31","21,59","28,29","36,14"
2250,"14,98","24,29","31,83","40,66"
2500,"16,64","26,99","35,37","45,17"
2750,"18,31","29,69","38,9","49,69"
3000,"19,97","32,39","42,44","54,21"
3250,"21,64","35,09","45,98","58,72"
3500,"23,3","37,79","49,51","63,24"
3750,"24,96","40,49","53,05","67,76"
4000,"26,63","43,19","56,58","72,28"
4250,"28,29","45,89","60,12","76,79"
4500,"29,96","48,59","63,66","81,31"
4750,"31,62","51,29","67,19","85,83"
5000,"33,29","53,99","70,73","90,35"
5250,"34,95","56,69","74,27","94,86"
5500,"36,61","59,39","77,8","99,38"
5750,"38,28","62,09","81,34","103,9"
6000,"39,94","64,78","84,88","108,41"
6250,"41,61","67,48","88,41","112,93"
6500,"43,27","70,18","91,95","117,45"
6750,"44,94","72,88","95,49","121,97"
7000,"46,6","75,58","99,02","126,48"
7250,"48,26","78,28","102,56",131
7500,"49,93","80,98","106,1","135,52"
7750,"51,59","83,68","109,63","140,04"
8000,"53,26","86,38","113,17","144,55"
8250,"54,92","89,08","116,71","149,07"
8500,"56,58","91,78","120,24","153,59"
