﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,93","19,16"
1250,"8,62","13,83","18,67","23,96"
1500,"10,35","16,6","22,4","28,75"
1750,"12,07","19,37","26,13","33,54"
2000,"13,8","22,13","29,86","38,33"
2250,"15,52","24,9","33,6","43,12"
2500,"17,25","27,67","37,33","47,91"
2750,"18,97","30,44","41,06","52,7"
3000,"20,7","33,2","44,8","57,49"
3250,"22,42","35,97","48,53","62,28"
3500,"24,15","38,74","52,26","67,07"
3750,"25,87","41,5",56,"71,87"
4000,"27,6","44,27","59,73","76,66"
4250,"29,32","47,04","63,46","81,45"
4500,"31,05","49,8","67,19","86,24"
4750,"32,77","52,57","70,93","91,03"
5000,"34,5","55,34","74,66","95,82"
5250,"36,22","58,1","78,39","100,61"
5500,"37,95","60,87","82,13","105,4"
5750,"39,67","63,64","85,86","110,19"
6000,"41,39","66,4","89,59","114,99"
6250,"43,12","69,17","93,33","119,78"
6500,"44,84","71,94","97,06","124,57"
6750,"46,57","74,7","100,79","129,36"
7000,"48,29","77,47","104,52","134,15"
7250,"50,02","80,24","108,26","138,94"
7500,"51,74","83,01","111,99","143,73"
7750,"53,47","85,77","115,72","148,52"
8000,"55,19","88,54","119,46","153,31"
8250,"56,92","91,31","123,19","158,1"
8500,"58,64","94,07","126,92","162,9"
