﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,93","18,6"
1250,"8,62","13,83","18,67","23,25"
1500,"10,35","16,6","22,4","27,9"
1750,"12,07","19,37","26,13","32,55"
2000,"13,8","22,13","29,86","37,2"
2250,"15,52","24,9","33,6","41,85"
2500,"17,25","27,67","37,33","46,5"
2750,"18,97","30,44","41,06","51,15"
3000,"20,7","33,2","44,8","55,8"
3250,"22,42","35,97","48,53","60,45"
3500,"24,15","38,74","52,26","65,1"
3750,"25,87","41,5",56,"69,75"
4000,"27,6","44,27","59,73","74,4"
4250,"29,32","47,04","63,46","79,05"
4500,"31,05","49,8","67,19","83,7"
4750,"32,77","52,57","70,93","88,35"
5000,"34,5","55,34","74,66",93
5250,"36,22","58,1","78,39","97,65"
5500,"37,95","60,87","82,13","102,3"
5750,"39,67","63,64","85,86","106,95"
6000,"41,39","66,4","89,59","111,6"
6250,"43,12","69,17","93,33","116,25"
6500,"44,84","71,94","97,06","120,9"
6750,"46,57","74,7","100,79","125,55"
7000,"48,29","77,47","104,52","130,2"
7250,"50,02","80,24","108,26","134,85"
7500,"51,74","83,01","111,99","139,5"
7750,"53,47","85,77","115,72","144,15"
8000,"55,19","88,54","119,46","148,8"
8250,"56,92","91,31","123,19","153,45"
8500,"58,64","94,07","126,92","158,1"
