﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,93","18,07"
1250,"8,32","13,83","18,67","22,59"
1500,"9,99","16,6","22,4","27,1"
1750,"11,65","19,37","26,13","31,62"
2000,"13,31","22,13","29,86","36,14"
2250,"14,98","24,9","33,6","40,66"
2500,"16,64","27,67","37,33","45,17"
2750,"18,31","30,44","41,06","49,69"
3000,"19,97","33,2","44,8","54,21"
3250,"21,64","35,97","48,53","58,72"
3500,"23,3","38,74","52,26","63,24"
3750,"24,96","41,5",56,"67,76"
4000,"26,63","44,27","59,73","72,28"
4250,"28,29","47,04","63,46","76,79"
4500,"29,96","49,8","67,19","81,31"
4750,"31,62","52,57","70,93","85,83"
5000,"33,29","55,34","74,66","90,35"
5250,"34,95","58,1","78,39","94,86"
5500,"36,61","60,87","82,13","99,38"
5750,"38,28","63,64","85,86","103,9"
6000,"39,94","66,4","89,59","108,41"
6250,"41,61","69,17","93,33","112,93"
6500,"43,27","71,94","97,06","117,45"
6750,"44,94","74,7","100,79","121,97"
7000,"46,6","77,47","104,52","126,48"
7250,"48,26","80,24","108,26",131
7500,"49,93","83,01","111,99","135,52"
7750,"51,59","85,77","115,72","140,04"
8000,"53,26","88,54","119,46","144,55"
8250,"54,92","91,31","123,19","149,07"
8500,"56,58","94,07","126,92","153,59"
