﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,53","18,6"
1250,"8,62","13,18","18,16","23,25"
1500,"10,35","15,81","21,79","27,9"
1750,"12,07","18,45","25,42","32,55"
2000,"13,8","21,08","29,06","37,2"
2250,"15,52","23,72","32,69","41,85"
2500,"17,25","26,35","36,32","46,5"
2750,"18,97","28,99","39,95","51,15"
3000,"20,7","31,62","43,59","55,8"
3250,"22,42","34,26","47,22","60,45"
3500,"24,15","36,89","50,85","65,1"
3750,"25,87","39,53","54,48","69,75"
4000,"27,6","42,16","58,11","74,4"
4250,"29,32","44,8","61,75","79,05"
4500,"31,05","47,43","65,38","83,7"
4750,"32,77","50,07","69,01","88,35"
5000,"34,5","52,7","72,64",93
5250,"36,22","55,34","76,27","97,65"
5500,"37,95","57,97","79,91","102,3"
5750,"39,67","60,61","83,54","106,95"
6000,"41,39","63,24","87,17","111,6"
6250,"43,12","65,88","90,8","116,25"
6500,"44,84","68,51","94,44","120,9"
6750,"46,57","71,15","98,07","125,55"
7000,"48,29","73,78","101,7","130,2"
7250,"50,02","76,42","105,33","134,85"
7500,"51,74","79,05","108,96","139,5"
7750,"53,47","81,69","112,6","144,15"
8000,"55,19","84,32","116,23","148,8"
8250,"56,92","86,96","119,86","153,45"
8500,"58,64","89,59","123,49","158,1"
