﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","9,37","13,18","17,97"
1250,"8,32","11,71","16,47","22,46"
1500,"9,99","14,05","19,76","26,95"
1750,"11,65","16,4","23,06","31,44"
2000,"13,31","18,74","26,35","35,93"
2250,"14,98","21,08","29,64","40,42"
2500,"16,64","23,42","32,94","44,92"
2750,"18,31","25,77","36,23","49,41"
3000,"19,97","28,11","39,53","53,9"
3250,"21,64","30,45","42,82","58,39"
3500,"23,3","32,79","46,11","62,88"
3750,"24,96","35,13","49,41","67,37"
4000,"26,63","37,48","52,7","71,87"
4250,"28,29","39,82",56,"76,36"
4500,"29,96","42,16","59,29","80,85"
4750,"31,62","44,5","62,58","85,34"
5000,"33,29","46,85","65,88","89,83"
5250,"34,95","49,19","69,17","94,32"
5500,"36,61","51,53","72,46","98,82"
5750,"38,28","53,87","75,76","103,31"
6000,"39,94","56,22","79,05","107,8"
6250,"41,61","58,56","82,35","112,29"
6500,"43,27","60,9","85,64","116,78"
6750,"44,94","63,24","88,93","121,27"
7000,"46,6","65,58","92,23","125,77"
7250,"48,26","67,93","95,52","130,26"
7500,"49,93","70,27","98,82","134,75"
7750,"51,59","72,61","102,11","139,24"
8000,"53,26","74,95","105,4","143,73"
8250,"54,92","77,3","108,7","148,22"
8500,"56,58","79,64","111,99","152,71"
