﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","13,78","17,57"
1250,"8,32","13,5","17,23","21,96"
1500,"9,99","16,2","20,68","26,35"
1750,"11,65","18,9","24,12","30,74"
2000,"13,31","21,59","27,57","35,13"
2250,"14,98","24,29","31,01","39,53"
2500,"16,64","26,99","34,46","43,92"
2750,"18,31","29,69","37,9","48,31"
3000,"19,97","32,39","41,35","52,7"
3250,"21,64","35,09","44,8","57,09"
3500,"23,3","37,79","48,24","61,49"
3750,"24,96","40,49","51,69","65,88"
4000,"26,63","43,19","55,13","70,27"
4250,"28,29","45,89","58,58","74,66"
4500,"29,96","48,59","62,03","79,05"
4750,"31,62","51,29","65,47","83,44"
5000,"33,29","53,99","68,92","87,84"
5250,"34,95","56,69","72,36","92,23"
5500,"36,61","59,39","75,81","96,62"
5750,"38,28","62,09","79,26","101,01"
6000,"39,94","64,78","82,7","105,4"
6250,"41,61","67,48","86,15","109,8"
6500,"43,27","70,18","89,59","114,19"
6750,"44,94","72,88","93,04","118,58"
7000,"46,6","75,58","96,48","122,97"
7250,"48,26","78,28","99,93","127,36"
7500,"49,93","80,98","103,38","131,75"
7750,"51,59","83,68","106,82","136,15"
8000,"53,26","86,38","110,27","140,54"
8250,"54,92","89,08","113,71","144,93"
8500,"56,58","91,78","117,16","149,32"
