﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,15","17,57"
1250,"8,32","13,83","17,68","21,96"
1500,"9,99","16,6","21,22","26,35"
1750,"11,65","19,37","24,76","30,74"
2000,"13,31","22,13","28,29","35,13"
2250,"14,98","24,9","31,83","39,53"
2500,"16,64","27,67","35,37","43,92"
2750,"18,31","30,44","38,9","48,31"
3000,"19,97","33,2","42,44","52,7"
3250,"21,64","35,97","45,98","57,09"
3500,"23,3","38,74","49,51","61,49"
3750,"24,96","41,5","53,05","65,88"
4000,"26,63","44,27","56,58","70,27"
4250,"28,29","47,04","60,12","74,66"
4500,"29,96","49,8","63,66","79,05"
4750,"31,62","52,57","67,19","83,44"
5000,"33,29","55,34","70,73","87,84"
5250,"34,95","58,1","74,27","92,23"
5500,"36,61","60,87","77,8","96,62"
5750,"38,28","63,64","81,34","101,01"
6000,"39,94","66,4","84,88","105,4"
6250,"41,61","69,17","88,41","109,8"
6500,"43,27","71,94","91,95","114,19"
6750,"44,94","74,7","95,49","118,58"
7000,"46,6","77,47","99,02","122,97"
7250,"48,26","80,24","102,56","127,36"
7500,"49,93","83,01","106,1","131,75"
7750,"51,59","85,77","109,63","136,15"
8000,"53,26","88,54","113,17","140,54"
8250,"54,92","91,31","116,71","144,93"
8500,"56,58","94,07","120,24","149,32"
