﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","13,78","19,16"
1250,"8,32","13,18","17,23","23,96"
1500,"9,99","15,81","20,68","28,75"
1750,"11,65","18,45","24,12","33,54"
2000,"13,31","21,08","27,57","38,33"
2250,"14,98","23,72","31,01","43,12"
2500,"16,64","26,35","34,46","47,91"
2750,"18,31","28,99","37,9","52,7"
3000,"19,97","31,62","41,35","57,49"
3250,"21,64","34,26","44,8","62,28"
3500,"23,3","36,89","48,24","67,07"
3750,"24,96","39,53","51,69","71,87"
4000,"26,63","42,16","55,13","76,66"
4250,"28,29","44,8","58,58","81,45"
4500,"29,96","47,43","62,03","86,24"
4750,"31,62","50,07","65,47","91,03"
5000,"33,29","52,7","68,92","95,82"
5250,"34,95","55,34","72,36","100,61"
5500,"36,61","57,97","75,81","105,4"
5750,"38,28","60,61","79,26","110,19"
6000,"39,94","63,24","82,7","114,99"
6250,"41,61","65,88","86,15","119,78"
6500,"43,27","68,51","89,59","124,57"
6750,"44,94","71,15","93,04","129,36"
7000,"46,6","73,78","96,48","134,15"
7250,"48,26","76,42","99,93","138,94"
7500,"49,93","79,05","103,38","143,73"
7750,"51,59","81,69","106,82","148,52"
8000,"53,26","84,32","110,27","153,31"
8250,"54,92","86,96","113,71","158,1"
8500,"56,58","89,59","117,16","162,9"
