﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","13,78","19,16"
1250,"8,32","13,83","17,23","23,96"
1500,"9,99","16,6","20,68","28,75"
1750,"11,65","19,37","24,12","33,54"
2000,"13,31","22,13","27,57","38,33"
2250,"14,98","24,9","31,01","43,12"
2500,"16,64","27,67","34,46","47,91"
2750,"18,31","30,44","37,9","52,7"
3000,"19,97","33,2","41,35","57,49"
3250,"21,64","35,97","44,8","62,28"
3500,"23,3","38,74","48,24","67,07"
3750,"24,96","41,5","51,69","71,87"
4000,"26,63","44,27","55,13","76,66"
4250,"28,29","47,04","58,58","81,45"
4500,"29,96","49,8","62,03","86,24"
4750,"31,62","52,57","65,47","91,03"
5000,"33,29","55,34","68,92","95,82"
5250,"34,95","58,1","72,36","100,61"
5500,"36,61","60,87","75,81","105,4"
5750,"38,28","63,64","79,26","110,19"
6000,"39,94","66,4","82,7","114,99"
6250,"41,61","69,17","86,15","119,78"
6500,"43,27","71,94","89,59","124,57"
6750,"44,94","74,7","93,04","129,36"
7000,"46,6","77,47","96,48","134,15"
7250,"48,26","80,24","99,93","138,94"
7500,"49,93","83,01","103,38","143,73"
7750,"51,59","85,77","106,82","148,52"
8000,"53,26","88,54","110,27","153,31"
8250,"54,92","91,31","113,71","158,1"
8500,"56,58","94,07","117,16","162,9"
