﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,53","17,09"
1250,"8,32","13,5","18,16","21,37"
1500,"9,99","16,2","21,79","25,64"
1750,"11,65","18,9","25,42","29,91"
2000,"13,31","21,59","29,06","34,18"
2250,"14,98","24,29","32,69","38,46"
2500,"16,64","26,99","36,32","42,73"
2750,"18,31","29,69","39,95",47
3000,"19,97","32,39","43,59","51,28"
3250,"21,64","35,09","47,22","55,55"
3500,"23,3","37,79","50,85","59,82"
3750,"24,96","40,49","54,48","64,1"
4000,"26,63","43,19","58,11","68,37"
4250,"28,29","45,89","61,75","72,64"
4500,"29,96","48,59","65,38","76,92"
4750,"31,62","51,29","69,01","81,19"
5000,"33,29","53,99","72,64","85,46"
5250,"34,95","56,69","76,27","89,74"
5500,"36,61","59,39","79,91","94,01"
5750,"38,28","62,09","83,54","98,28"
6000,"39,94","64,78","87,17","102,55"
6250,"41,61","67,48","90,8","106,83"
6500,"43,27","70,18","94,44","111,1"
6750,"44,94","72,88","98,07","115,37"
7000,"46,6","75,58","101,7","119,65"
7250,"48,26","78,28","105,33","123,92"
7500,"49,93","80,98","108,96","128,19"
7750,"51,59","83,68","112,6","132,47"
8000,"53,26","86,38","116,23","136,74"
8250,"54,92","89,08","119,86","141,01"
8500,"56,58","91,78","123,49","145,29"
