﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,53","17,57"
1250,"8,62","13,83","18,16","21,96"
1500,"10,35","16,6","21,79","26,35"
1750,"12,07","19,37","25,42","30,74"
2000,"13,8","22,13","29,06","35,13"
2250,"15,52","24,9","32,69","39,53"
2500,"17,25","27,67","36,32","43,92"
2750,"18,97","30,44","39,95","48,31"
3000,"20,7","33,2","43,59","52,7"
3250,"22,42","35,97","47,22","57,09"
3500,"24,15","38,74","50,85","61,49"
3750,"25,87","41,5","54,48","65,88"
4000,"27,6","44,27","58,11","70,27"
4250,"29,32","47,04","61,75","74,66"
4500,"31,05","49,8","65,38","79,05"
4750,"32,77","52,57","69,01","83,44"
5000,"34,5","55,34","72,64","87,84"
5250,"36,22","58,1","76,27","92,23"
5500,"37,95","60,87","79,91","96,62"
5750,"39,67","63,64","83,54","101,01"
6000,"41,39","66,4","87,17","105,4"
6250,"43,12","69,17","90,8","109,8"
6500,"44,84","71,94","94,44","114,19"
6750,"46,57","74,7","98,07","118,58"
7000,"48,29","77,47","101,7","122,97"
7250,"50,02","80,24","105,33","127,36"
7500,"51,74","83,01","108,96","131,75"
7750,"53,47","85,77","112,6","136,15"
8000,"55,19","88,54","116,23","140,54"
8250,"56,92","91,31","119,86","144,93"
8500,"58,64","94,07","123,49","149,32"
