﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,15","17,09"
1250,"8,32","13,5","17,68","21,37"
1500,"9,99","16,2","21,22","25,64"
1750,"11,65","18,9","24,76","29,91"
2000,"13,31","21,59","28,29","34,18"
2250,"14,98","24,29","31,83","38,46"
2500,"16,64","26,99","35,37","42,73"
2750,"18,31","29,69","38,9",47
3000,"19,97","32,39","42,44","51,28"
3250,"21,64","35,09","45,98","55,55"
3500,"23,3","37,79","49,51","59,82"
3750,"24,96","40,49","53,05","64,1"
4000,"26,63","43,19","56,58","68,37"
4250,"28,29","45,89","60,12","72,64"
4500,"29,96","48,59","63,66","76,92"
4750,"31,62","51,29","67,19","81,19"
5000,"33,29","53,99","70,73","85,46"
5250,"34,95","56,69","74,27","89,74"
5500,"36,61","59,39","77,8","94,01"
5750,"38,28","62,09","81,34","98,28"
6000,"39,94","64,78","84,88","102,55"
6250,"41,61","67,48","88,41","106,83"
6500,"43,27","70,18","91,95","111,1"
6750,"44,94","72,88","95,49","115,37"
7000,"46,6","75,58","99,02","119,65"
7250,"48,26","78,28","102,56","123,92"
7500,"49,93","80,98","106,1","128,19"
7750,"51,59","83,68","109,63","132,47"
8000,"53,26","86,38","113,17","136,74"
8250,"54,92","89,08","116,71","141,01"
8500,"56,58","91,78","120,24","145,29"
