﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","13,78","18,6"
1250,"8,62","13,18","17,23","23,25"
1500,"10,35","15,81","20,68","27,9"
1750,"12,07","18,45","24,12","32,55"
2000,"13,8","21,08","27,57","37,2"
2250,"15,52","23,72","31,01","41,85"
2500,"17,25","26,35","34,46","46,5"
2750,"18,97","28,99","37,9","51,15"
3000,"20,7","31,62","41,35","55,8"
3250,"22,42","34,26","44,8","60,45"
3500,"24,15","36,89","48,24","65,1"
3750,"25,87","39,53","51,69","69,75"
4000,"27,6","42,16","55,13","74,4"
4250,"29,32","44,8","58,58","79,05"
4500,"31,05","47,43","62,03","83,7"
4750,"32,77","50,07","65,47","88,35"
5000,"34,5","52,7","68,92",93
5250,"36,22","55,34","72,36","97,65"
5500,"37,95","57,97","75,81","102,3"
5750,"39,67","60,61","79,26","106,95"
6000,"41,39","63,24","82,7","111,6"
6250,"43,12","65,88","86,15","116,25"
6500,"44,84","68,51","89,59","120,9"
6750,"46,57","71,15","93,04","125,55"
7000,"48,29","73,78","96,48","130,2"
7250,"50,02","76,42","99,93","134,85"
7500,"51,74","79,05","103,38","139,5"
7750,"53,47","81,69","106,82","144,15"
8000,"55,19","84,32","110,27","148,8"
8250,"56,92","86,96","113,71","153,45"
8500,"58,64","89,59","117,16","158,1"
