﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,15","18,6"
1250,"8,32","13,83","17,68","23,25"
1500,"9,99","16,6","21,22","27,9"
1750,"11,65","19,37","24,76","32,55"
2000,"13,31","22,13","28,29","37,2"
2250,"14,98","24,9","31,83","41,85"
2500,"16,64","27,67","35,37","46,5"
2750,"18,31","30,44","38,9","51,15"
3000,"19,97","33,2","42,44","55,8"
3250,"21,64","35,97","45,98","60,45"
3500,"23,3","38,74","49,51","65,1"
3750,"24,96","41,5","53,05","69,75"
4000,"26,63","44,27","56,58","74,4"
4250,"28,29","47,04","60,12","79,05"
4500,"29,96","49,8","63,66","83,7"
4750,"31,62","52,57","67,19","88,35"
5000,"33,29","55,34","70,73",93
5250,"34,95","58,1","74,27","97,65"
5500,"36,61","60,87","77,8","102,3"
5750,"38,28","63,64","81,34","106,95"
6000,"39,94","66,4","84,88","111,6"
6250,"41,61","69,17","88,41","116,25"
6500,"43,27","71,94","91,95","120,9"
6750,"44,94","74,7","95,49","125,55"
7000,"46,6","77,47","99,02","130,2"
7250,"48,26","80,24","102,56","134,85"
7500,"49,93","83,01","106,1","139,5"
7750,"51,59","85,77","109,63","144,15"
8000,"53,26","88,54","113,17","148,8"
8250,"54,92","91,31","116,71","153,45"
8500,"56,58","94,07","120,24","158,1"
