﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,15","18,07"
1250,"8,32","13,83","17,68","22,59"
1500,"9,99","16,6","21,22","27,1"
1750,"11,65","19,37","24,76","31,62"
2000,"13,31","22,13","28,29","36,14"
2250,"14,98","24,9","31,83","40,66"
2500,"16,64","27,67","35,37","45,17"
2750,"18,31","30,44","38,9","49,69"
3000,"19,97","33,2","42,44","54,21"
3250,"21,64","35,97","45,98","58,72"
3500,"23,3","38,74","49,51","63,24"
3750,"24,96","41,5","53,05","67,76"
4000,"26,63","44,27","56,58","72,28"
4250,"28,29","47,04","60,12","76,79"
4500,"29,96","49,8","63,66","81,31"
4750,"31,62","52,57","67,19","85,83"
5000,"33,29","55,34","70,73","90,35"
5250,"34,95","58,1","74,27","94,86"
5500,"36,61","60,87","77,8","99,38"
5750,"38,28","63,64","81,34","103,9"
6000,"39,94","66,4","84,88","108,41"
6250,"41,61","69,17","88,41","112,93"
6500,"43,27","71,94","91,95","117,45"
6750,"44,94","74,7","95,49","121,97"
7000,"46,6","77,47","99,02","126,48"
7250,"48,26","80,24","102,56",131
7500,"49,93","83,01","106,1","135,52"
7750,"51,59","85,77","109,63","140,04"
8000,"53,26","88,54","113,17","144,55"
8250,"54,92","91,31","116,71","149,07"
8500,"56,58","94,07","120,24","153,59"
