﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,15","17,57"
1250,"8,62","13,5","17,68","21,96"
1500,"10,35","16,2","21,22","26,35"
1750,"12,07","18,9","24,76","30,74"
2000,"13,8","21,59","28,29","35,13"
2250,"15,52","24,29","31,83","39,53"
2500,"17,25","26,99","35,37","43,92"
2750,"18,97","29,69","38,9","48,31"
3000,"20,7","32,39","42,44","52,7"
3250,"22,42","35,09","45,98","57,09"
3500,"24,15","37,79","49,51","61,49"
3750,"25,87","40,49","53,05","65,88"
4000,"27,6","43,19","56,58","70,27"
4250,"29,32","45,89","60,12","74,66"
4500,"31,05","48,59","63,66","79,05"
4750,"32,77","51,29","67,19","83,44"
5000,"34,5","53,99","70,73","87,84"
5250,"36,22","56,69","74,27","92,23"
5500,"37,95","59,39","77,8","96,62"
5750,"39,67","62,09","81,34","101,01"
6000,"41,39","64,78","84,88","105,4"
6250,"43,12","67,48","88,41","109,8"
6500,"44,84","70,18","91,95","114,19"
6750,"46,57","72,88","95,49","118,58"
7000,"48,29","75,58","99,02","122,97"
7250,"50,02","78,28","102,56","127,36"
7500,"51,74","80,98","106,1","131,75"
7750,"53,47","83,68","109,63","136,15"
8000,"55,19","86,38","113,17","140,54"
8250,"56,92","89,08","116,71","144,93"
8500,"58,64","91,78","120,24","149,32"
