﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,15","18,07"
1250,"8,62","13,83","17,68","22,59"
1500,"10,35","16,6","21,22","27,1"
1750,"12,07","19,37","24,76","31,62"
2000,"13,8","22,13","28,29","36,14"
2250,"15,52","24,9","31,83","40,66"
2500,"17,25","27,67","35,37","45,17"
2750,"18,97","30,44","38,9","49,69"
3000,"20,7","33,2","42,44","54,21"
3250,"22,42","35,97","45,98","58,72"
3500,"24,15","38,74","49,51","63,24"
3750,"25,87","41,5","53,05","67,76"
4000,"27,6","44,27","56,58","72,28"
4250,"29,32","47,04","60,12","76,79"
4500,"31,05","49,8","63,66","81,31"
4750,"32,77","52,57","67,19","85,83"
5000,"34,5","55,34","70,73","90,35"
5250,"36,22","58,1","74,27","94,86"
5500,"37,95","60,87","77,8","99,38"
5750,"39,67","63,64","81,34","103,9"
6000,"41,39","66,4","84,88","108,41"
6250,"43,12","69,17","88,41","112,93"
6500,"44,84","71,94","91,95","117,45"
6750,"46,57","74,7","95,49","121,97"
7000,"48,29","77,47","99,02","126,48"
7250,"50,02","80,24","102,56",131
7500,"51,74","83,01","106,1","135,52"
7750,"53,47","85,77","109,63","140,04"
8000,"55,19","88,54","113,17","144,55"
8250,"56,92","91,31","116,71","149,07"
8500,"58,64","94,07","120,24","153,59"
