﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,53","17,57"
1250,"8,62","13,5","18,16","21,96"
1500,"10,35","16,2","21,79","26,35"
1750,"12,07","18,9","25,42","30,74"
2000,"13,8","21,59","29,06","35,13"
2250,"15,52","24,29","32,69","39,53"
2500,"17,25","26,99","36,32","43,92"
2750,"18,97","29,69","39,95","48,31"
3000,"20,7","32,39","43,59","52,7"
3250,"22,42","35,09","47,22","57,09"
3500,"24,15","37,79","50,85","61,49"
3750,"25,87","40,49","54,48","65,88"
4000,"27,6","43,19","58,11","70,27"
4250,"29,32","45,89","61,75","74,66"
4500,"31,05","48,59","65,38","79,05"
4750,"32,77","51,29","69,01","83,44"
5000,"34,5","53,99","72,64","87,84"
5250,"36,22","56,69","76,27","92,23"
5500,"37,95","59,39","79,91","96,62"
5750,"39,67","62,09","83,54","101,01"
6000,"41,39","64,78","87,17","105,4"
6250,"43,12","67,48","90,8","109,8"
6500,"44,84","70,18","94,44","114,19"
6750,"46,57","72,88","98,07","118,58"
7000,"48,29","75,58","101,7","122,97"
7250,"50,02","78,28","105,33","127,36"
7500,"51,74","80,98","108,96","131,75"
7750,"53,47","83,68","112,6","136,15"
8000,"55,19","86,38","116,23","140,54"
8250,"56,92","89,08","119,86","144,93"
8500,"58,64","91,78","123,49","149,32"
