﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,93","17,09"
1250,"8,32","13,83","18,67","21,37"
1500,"9,99","16,6","22,4","25,64"
1750,"11,65","19,37","26,13","29,91"
2000,"13,31","22,13","29,86","34,18"
2250,"14,98","24,9","33,6","38,46"
2500,"16,64","27,67","37,33","42,73"
2750,"18,31","30,44","41,06",47
3000,"19,97","33,2","44,8","51,28"
3250,"21,64","35,97","48,53","55,55"
3500,"23,3","38,74","52,26","59,82"
3750,"24,96","41,5",56,"64,1"
4000,"26,63","44,27","59,73","68,37"
4250,"28,29","47,04","63,46","72,64"
4500,"29,96","49,8","67,19","76,92"
4750,"31,62","52,57","70,93","81,19"
5000,"33,29","55,34","74,66","85,46"
5250,"34,95","58,1","78,39","89,74"
5500,"36,61","60,87","82,13","94,01"
5750,"38,28","63,64","85,86","98,28"
6000,"39,94","66,4","89,59","102,55"
6250,"41,61","69,17","93,33","106,83"
6500,"43,27","71,94","97,06","111,1"
6750,"44,94","74,7","100,79","115,37"
7000,"46,6","77,47","104,52","119,65"
7250,"48,26","80,24","108,26","123,92"
7500,"49,93","83,01","111,99","128,19"
7750,"51,59","85,77","115,72","132,47"
8000,"53,26","88,54","119,46","136,74"
8250,"54,92","91,31","123,19","141,01"
8500,"56,58","94,07","126,92","145,29"
