﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,21","10,34","14,49","19,57"
1250,"9,01","12,92","18,12","24,47"
1500,"10,82","15,51","21,74","29,36"
1750,"12,62","18,09","25,36","34,26"
2000,"14,42","20,68","28,99","39,15"
2250,"16,23","23,26","32,61","44,04"
2500,"18,03","25,84","36,23","48,94"
2750,"19,83","28,43","39,86","53,83"
3000,"21,64","31,01","43,48","58,72"
3250,"23,44","33,6","47,1","63,62"
3500,"25,24","36,18","50,73","68,51"
3750,"27,04","38,77","54,35","73,41"
4000,"28,85","41,35","57,97","78,3"
4250,"30,65","43,93","61,6","83,19"
4500,"32,45","46,52","65,22","88,09"
4750,"34,26","49,1","68,84","92,98"
5000,"36,06","51,69","72,46","97,87"
5250,"37,86","54,27","76,09","102,77"
5500,"39,66","56,86","79,71","107,66"
5750,"41,47","59,44","83,33","112,56"
6000,"43,27","62,03","86,96","117,45"
6250,"45,07","64,61","90,58","122,34"
6500,"46,88","67,19","94,2","127,24"
6750,"48,68","69,78","97,83","132,13"
7000,"50,48","72,36","101,45","137,02"
7250,"52,29","74,95","105,07","141,92"
7500,"54,09","77,53","108,7","146,81"
7750,"55,89","80,12","112,32","151,71"
8000,"57,69","82,7","115,94","156,6"
8250,"59,5","85,29","119,57","161,49"
8500,"61,3","87,87","123,19","166,39"
