﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,53","19,16"
1250,"8,62","13,5","18,16","23,96"
1500,"10,35","16,2","21,79","28,75"
1750,"12,07","18,9","25,42","33,54"
2000,"13,8","21,59","29,06","38,33"
2250,"15,52","24,29","32,69","43,12"
2500,"17,25","26,99","36,32","47,91"
2750,"18,97","29,69","39,95","52,7"
3000,"20,7","32,39","43,59","57,49"
3250,"22,42","35,09","47,22","62,28"
3500,"24,15","37,79","50,85","67,07"
3750,"25,87","40,49","54,48","71,87"
4000,"27,6","43,19","58,11","76,66"
4250,"29,32","45,89","61,75","81,45"
4500,"31,05","48,59","65,38","86,24"
4750,"32,77","51,29","69,01","91,03"
5000,"34,5","53,99","72,64","95,82"
5250,"36,22","56,69","76,27","100,61"
5500,"37,95","59,39","79,91","105,4"
5750,"39,67","62,09","83,54","110,19"
6000,"41,39","64,78","87,17","114,99"
6250,"43,12","67,48","90,8","119,78"
6500,"44,84","70,18","94,44","124,57"
6750,"46,57","72,88","98,07","129,36"
7000,"48,29","75,58","101,7","134,15"
7250,"50,02","78,28","105,33","138,94"
7500,"51,74","80,98","108,96","143,73"
7750,"53,47","83,68","112,6","148,52"
8000,"55,19","86,38","116,23","153,31"
8250,"56,92","89,08","119,86","158,1"
8500,"58,64","91,78","123,49","162,9"
