﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","13,78","18,07"
1250,"8,32","13,5","17,23","22,59"
1500,"9,99","16,2","20,68","27,1"
1750,"11,65","18,9","24,12","31,62"
2000,"13,31","21,59","27,57","36,14"
2250,"14,98","24,29","31,01","40,66"
2500,"16,64","26,99","34,46","45,17"
2750,"18,31","29,69","37,9","49,69"
3000,"19,97","32,39","41,35","54,21"
3250,"21,64","35,09","44,8","58,72"
3500,"23,3","37,79","48,24","63,24"
3750,"24,96","40,49","51,69","67,76"
4000,"26,63","43,19","55,13","72,28"
4250,"28,29","45,89","58,58","76,79"
4500,"29,96","48,59","62,03","81,31"
4750,"31,62","51,29","65,47","85,83"
5000,"33,29","53,99","68,92","90,35"
5250,"34,95","56,69","72,36","94,86"
5500,"36,61","59,39","75,81","99,38"
5750,"38,28","62,09","79,26","103,9"
6000,"39,94","64,78","82,7","108,41"
6250,"41,61","67,48","86,15","112,93"
6500,"43,27","70,18","89,59","117,45"
6750,"44,94","72,88","93,04","121,97"
7000,"46,6","75,58","96,48","126,48"
7250,"48,26","78,28","99,93",131
7500,"49,93","80,98","103,38","135,52"
7750,"51,59","83,68","106,82","140,04"
8000,"53,26","86,38","110,27","144,55"
8250,"54,92","89,08","113,71","149,07"
8500,"56,58","91,78","117,16","153,59"
