﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,15","18,6"
1250,"8,32","13,5","17,68","23,25"
1500,"9,99","16,2","21,22","27,9"
1750,"11,65","18,9","24,76","32,55"
2000,"13,31","21,59","28,29","37,2"
2250,"14,98","24,29","31,83","41,85"
2500,"16,64","26,99","35,37","46,5"
2750,"18,31","29,69","38,9","51,15"
3000,"19,97","32,39","42,44","55,8"
3250,"21,64","35,09","45,98","60,45"
3500,"23,3","37,79","49,51","65,1"
3750,"24,96","40,49","53,05","69,75"
4000,"26,63","43,19","56,58","74,4"
4250,"28,29","45,89","60,12","79,05"
4500,"29,96","48,59","63,66","83,7"
4750,"31,62","51,29","67,19","88,35"
5000,"33,29","53,99","70,73",93
5250,"34,95","56,69","74,27","97,65"
5500,"36,61","59,39","77,8","102,3"
5750,"38,28","62,09","81,34","106,95"
6000,"39,94","64,78","84,88","111,6"
6250,"41,61","67,48","88,41","116,25"
6500,"43,27","70,18","91,95","120,9"
6750,"44,94","72,88","95,49","125,55"
7000,"46,6","75,58","99,02","130,2"
7250,"48,26","78,28","102,56","134,85"
7500,"49,93","80,98","106,1","139,5"
7750,"51,59","83,68","109,63","144,15"
8000,"53,26","86,38","113,17","148,8"
8250,"54,92","89,08","116,71","153,45"
8500,"56,58","91,78","120,24","158,1"
