﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,53","17,57"
1250,"8,32","13,83","18,16","21,96"
1500,"9,99","16,6","21,79","26,35"
1750,"11,65","19,37","25,42","30,74"
2000,"13,31","22,13","29,06","35,13"
2250,"14,98","24,9","32,69","39,53"
2500,"16,64","27,67","36,32","43,92"
2750,"18,31","30,44","39,95","48,31"
3000,"19,97","33,2","43,59","52,7"
3250,"21,64","35,97","47,22","57,09"
3500,"23,3","38,74","50,85","61,49"
3750,"24,96","41,5","54,48","65,88"
4000,"26,63","44,27","58,11","70,27"
4250,"28,29","47,04","61,75","74,66"
4500,"29,96","49,8","65,38","79,05"
4750,"31,62","52,57","69,01","83,44"
5000,"33,29","55,34","72,64","87,84"
5250,"34,95","58,1","76,27","92,23"
5500,"36,61","60,87","79,91","96,62"
5750,"38,28","63,64","83,54","101,01"
6000,"39,94","66,4","87,17","105,4"
6250,"41,61","69,17","90,8","109,8"
6500,"43,27","71,94","94,44","114,19"
6750,"44,94","74,7","98,07","118,58"
7000,"46,6","77,47","101,7","122,97"
7250,"48,26","80,24","105,33","127,36"
7500,"49,93","83,01","108,96","131,75"
7750,"51,59","85,77","112,6","136,15"
8000,"53,26","88,54","116,23","140,54"
8250,"54,92","91,31","119,86","144,93"
8500,"56,58","94,07","123,49","149,32"
