﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,15","18,07"
1250,"8,62","13,18","17,68","22,59"
1500,"10,35","15,81","21,22","27,1"
1750,"12,07","18,45","24,76","31,62"
2000,"13,8","21,08","28,29","36,14"
2250,"15,52","23,72","31,83","40,66"
2500,"17,25","26,35","35,37","45,17"
2750,"18,97","28,99","38,9","49,69"
3000,"20,7","31,62","42,44","54,21"
3250,"22,42","34,26","45,98","58,72"
3500,"24,15","36,89","49,51","63,24"
3750,"25,87","39,53","53,05","67,76"
4000,"27,6","42,16","56,58","72,28"
4250,"29,32","44,8","60,12","76,79"
4500,"31,05","47,43","63,66","81,31"
4750,"32,77","50,07","67,19","85,83"
5000,"34,5","52,7","70,73","90,35"
5250,"36,22","55,34","74,27","94,86"
5500,"37,95","57,97","77,8","99,38"
5750,"39,67","60,61","81,34","103,9"
6000,"41,39","63,24","84,88","108,41"
6250,"43,12","65,88","88,41","112,93"
6500,"44,84","68,51","91,95","117,45"
6750,"46,57","71,15","95,49","121,97"
7000,"48,29","73,78","99,02","126,48"
7250,"50,02","76,42","102,56",131
7500,"51,74","79,05","106,1","135,52"
7750,"53,47","81,69","109,63","140,04"
8000,"55,19","84,32","113,17","144,55"
8250,"56,92","86,96","116,71","149,07"
8500,"58,64","89,59","120,24","153,59"
