﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,93","17,57"
1250,"8,32","13,18","18,67","21,96"
1500,"9,99","15,81","22,4","26,35"
1750,"11,65","18,45","26,13","30,74"
2000,"13,31","21,08","29,86","35,13"
2250,"14,98","23,72","33,6","39,53"
2500,"16,64","26,35","37,33","43,92"
2750,"18,31","28,99","41,06","48,31"
3000,"19,97","31,62","44,8","52,7"
3250,"21,64","34,26","48,53","57,09"
3500,"23,3","36,89","52,26","61,49"
3750,"24,96","39,53",56,"65,88"
4000,"26,63","42,16","59,73","70,27"
4250,"28,29","44,8","63,46","74,66"
4500,"29,96","47,43","67,19","79,05"
4750,"31,62","50,07","70,93","83,44"
5000,"33,29","52,7","74,66","87,84"
5250,"34,95","55,34","78,39","92,23"
5500,"36,61","57,97","82,13","96,62"
5750,"38,28","60,61","85,86","101,01"
6000,"39,94","63,24","89,59","105,4"
6250,"41,61","65,88","93,33","109,8"
6500,"43,27","68,51","97,06","114,19"
6750,"44,94","71,15","100,79","118,58"
7000,"46,6","73,78","104,52","122,97"
7250,"48,26","76,42","108,26","127,36"
7500,"49,93","79,05","111,99","131,75"
7750,"51,59","81,69","115,72","136,15"
8000,"53,26","84,32","119,46","140,54"
8250,"54,92","86,96","123,19","144,93"
8500,"56,58","89,59","126,92","149,32"
