﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,53","17,09"
1250,"8,62","13,83","18,16","21,37"
1500,"10,35","16,6","21,79","25,64"
1750,"12,07","19,37","25,42","29,91"
2000,"13,8","22,13","29,06","34,18"
2250,"15,52","24,9","32,69","38,46"
2500,"17,25","27,67","36,32","42,73"
2750,"18,97","30,44","39,95",47
3000,"20,7","33,2","43,59","51,28"
3250,"22,42","35,97","47,22","55,55"
3500,"24,15","38,74","50,85","59,82"
3750,"25,87","41,5","54,48","64,1"
4000,"27,6","44,27","58,11","68,37"
4250,"29,32","47,04","61,75","72,64"
4500,"31,05","49,8","65,38","76,92"
4750,"32,77","52,57","69,01","81,19"
5000,"34,5","55,34","72,64","85,46"
5250,"36,22","58,1","76,27","89,74"
5500,"37,95","60,87","79,91","94,01"
5750,"39,67","63,64","83,54","98,28"
6000,"41,39","66,4","87,17","102,55"
6250,"43,12","69,17","90,8","106,83"
6500,"44,84","71,94","94,44","111,1"
6750,"46,57","74,7","98,07","115,37"
7000,"48,29","77,47","101,7","119,65"
7250,"50,02","80,24","105,33","123,92"
7500,"51,74","83,01","108,96","128,19"
7750,"53,47","85,77","112,6","132,47"
8000,"55,19","88,54","116,23","136,74"
8250,"56,92","91,31","119,86","141,01"
8500,"58,64","94,07","123,49","145,29"
