﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","13,78","18,6"
1250,"8,32","13,5","17,23","23,25"
1500,"9,99","16,2","20,68","27,9"
1750,"11,65","18,9","24,12","32,55"
2000,"13,31","21,59","27,57","37,2"
2250,"14,98","24,29","31,01","41,85"
2500,"16,64","26,99","34,46","46,5"
2750,"18,31","29,69","37,9","51,15"
3000,"19,97","32,39","41,35","55,8"
3250,"21,64","35,09","44,8","60,45"
3500,"23,3","37,79","48,24","65,1"
3750,"24,96","40,49","51,69","69,75"
4000,"26,63","43,19","55,13","74,4"
4250,"28,29","45,89","58,58","79,05"
4500,"29,96","48,59","62,03","83,7"
4750,"31,62","51,29","65,47","88,35"
5000,"33,29","53,99","68,92",93
5250,"34,95","56,69","72,36","97,65"
5500,"36,61","59,39","75,81","102,3"
5750,"38,28","62,09","79,26","106,95"
6000,"39,94","64,78","82,7","111,6"
6250,"41,61","67,48","86,15","116,25"
6500,"43,27","70,18","89,59","120,9"
6750,"44,94","72,88","93,04","125,55"
7000,"46,6","75,58","96,48","130,2"
7250,"48,26","78,28","99,93","134,85"
7500,"49,93","80,98","103,38","139,5"
7750,"51,59","83,68","106,82","144,15"
8000,"53,26","86,38","110,27","148,8"
8250,"54,92","89,08","113,71","153,45"
8500,"56,58","91,78","117,16","158,1"
