﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,93","17,09"
1250,"8,62","13,18","18,67","21,37"
1500,"10,35","15,81","22,4","25,64"
1750,"12,07","18,45","26,13","29,91"
2000,"13,8","21,08","29,86","34,18"
2250,"15,52","23,72","33,6","38,46"
2500,"17,25","26,35","37,33","42,73"
2750,"18,97","28,99","41,06",47
3000,"20,7","31,62","44,8","51,28"
3250,"22,42","34,26","48,53","55,55"
3500,"24,15","36,89","52,26","59,82"
3750,"25,87","39,53",56,"64,1"
4000,"27,6","42,16","59,73","68,37"
4250,"29,32","44,8","63,46","72,64"
4500,"31,05","47,43","67,19","76,92"
4750,"32,77","50,07","70,93","81,19"
5000,"34,5","52,7","74,66","85,46"
5250,"36,22","55,34","78,39","89,74"
5500,"37,95","57,97","82,13","94,01"
5750,"39,67","60,61","85,86","98,28"
6000,"41,39","63,24","89,59","102,55"
6250,"43,12","65,88","93,33","106,83"
6500,"44,84","68,51","97,06","111,1"
6750,"46,57","71,15","100,79","115,37"
7000,"48,29","73,78","104,52","119,65"
7250,"50,02","76,42","108,26","123,92"
7500,"51,74","79,05","111,99","128,19"
7750,"53,47","81,69","115,72","132,47"
8000,"55,19","84,32","119,46","136,74"
8250,"56,92","86,96","123,19","141,01"
8500,"58,64","89,59","126,92","145,29"
