﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,93","18,07"
1250,"8,32","13,5","18,67","22,59"
1500,"9,99","16,2","22,4","27,1"
1750,"11,65","18,9","26,13","31,62"
2000,"13,31","21,59","29,86","36,14"
2250,"14,98","24,29","33,6","40,66"
2500,"16,64","26,99","37,33","45,17"
2750,"18,31","29,69","41,06","49,69"
3000,"19,97","32,39","44,8","54,21"
3250,"21,64","35,09","48,53","58,72"
3500,"23,3","37,79","52,26","63,24"
3750,"24,96","40,49",56,"67,76"
4000,"26,63","43,19","59,73","72,28"
4250,"28,29","45,89","63,46","76,79"
4500,"29,96","48,59","67,19","81,31"
4750,"31,62","51,29","70,93","85,83"
5000,"33,29","53,99","74,66","90,35"
5250,"34,95","56,69","78,39","94,86"
5500,"36,61","59,39","82,13","99,38"
5750,"38,28","62,09","85,86","103,9"
6000,"39,94","64,78","89,59","108,41"
6250,"41,61","67,48","93,33","112,93"
6500,"43,27","70,18","97,06","117,45"
6750,"44,94","72,88","100,79","121,97"
7000,"46,6","75,58","104,52","126,48"
7250,"48,26","78,28","108,26",131
7500,"49,93","80,98","111,99","135,52"
7750,"51,59","83,68","115,72","140,04"
8000,"53,26","86,38","119,46","144,55"
8250,"54,92","89,08","123,19","149,07"
8500,"56,58","91,78","126,92","153,59"
