﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","9,79","13,31","18,07"
1250,"8,32","12,23","16,64","22,59"
1500,"9,99","14,68","19,97","27,1"
1750,"11,65","17,13","23,3","31,62"
2000,"13,31","19,57","26,63","36,14"
2250,"14,98","22,02","29,96","40,66"
2500,"16,64","24,47","33,29","45,17"
2750,"18,31","26,92","36,61","49,69"
3000,"19,97","29,36","39,94","54,21"
3250,"21,64","31,81","43,27","58,72"
3500,"23,3","34,26","46,6","63,24"
3750,"24,96","36,7","49,93","67,76"
4000,"26,63","39,15","53,26","72,28"
4250,"28,29","41,6","56,58","76,79"
4500,"29,96","44,04","59,91","81,31"
4750,"31,62","46,49","63,24","85,83"
5000,"33,29","48,94","66,57","90,35"
5250,"34,95","51,38","69,9","94,86"
5500,"36,61","53,83","73,23","99,38"
5750,"38,28","56,28","76,56","103,9"
6000,"39,94","58,72","79,88","108,41"
6250,"41,61","61,17","83,21","112,93"
6500,"43,27","63,62","86,54","117,45"
6750,"44,94","66,07","89,87","121,97"
7000,"46,6","68,51","93,2","126,48"
7250,"48,26","70,96","96,53",131
7500,"49,93","73,41","99,86","135,52"
7750,"51,59","75,85","103,18","140,04"
8000,"53,26","78,3","106,51","144,55"
8250,"54,92","80,75","109,84","149,07"
8500,"56,58","83,19","113,17","153,59"
