﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,15","19,16"
1250,"8,62","13,5","17,68","23,96"
1500,"10,35","16,2","21,22","28,75"
1750,"12,07","18,9","24,76","33,54"
2000,"13,8","21,59","28,29","38,33"
2250,"15,52","24,29","31,83","43,12"
2500,"17,25","26,99","35,37","47,91"
2750,"18,97","29,69","38,9","52,7"
3000,"20,7","32,39","42,44","57,49"
3250,"22,42","35,09","45,98","62,28"
3500,"24,15","37,79","49,51","67,07"
3750,"25,87","40,49","53,05","71,87"
4000,"27,6","43,19","56,58","76,66"
4250,"29,32","45,89","60,12","81,45"
4500,"31,05","48,59","63,66","86,24"
4750,"32,77","51,29","67,19","91,03"
5000,"34,5","53,99","70,73","95,82"
5250,"36,22","56,69","74,27","100,61"
5500,"37,95","59,39","77,8","105,4"
5750,"39,67","62,09","81,34","110,19"
6000,"41,39","64,78","84,88","114,99"
6250,"43,12","67,48","88,41","119,78"
6500,"44,84","70,18","91,95","124,57"
6750,"46,57","72,88","95,49","129,36"
7000,"48,29","75,58","99,02","134,15"
7250,"50,02","78,28","102,56","138,94"
7500,"51,74","80,98","106,1","143,73"
7750,"53,47","83,68","109,63","148,52"
8000,"55,19","86,38","113,17","153,31"
8250,"56,92","89,08","116,71","158,1"
8500,"58,64","91,78","120,24","162,9"
