﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,53","18,07"
1250,"8,62","13,5","18,16","22,59"
1500,"10,35","16,2","21,79","27,1"
1750,"12,07","18,9","25,42","31,62"
2000,"13,8","21,59","29,06","36,14"
2250,"15,52","24,29","32,69","40,66"
2500,"17,25","26,99","36,32","45,17"
2750,"18,97","29,69","39,95","49,69"
3000,"20,7","32,39","43,59","54,21"
3250,"22,42","35,09","47,22","58,72"
3500,"24,15","37,79","50,85","63,24"
3750,"25,87","40,49","54,48","67,76"
4000,"27,6","43,19","58,11","72,28"
4250,"29,32","45,89","61,75","76,79"
4500,"31,05","48,59","65,38","81,31"
4750,"32,77","51,29","69,01","85,83"
5000,"34,5","53,99","72,64","90,35"
5250,"36,22","56,69","76,27","94,86"
5500,"37,95","59,39","79,91","99,38"
5750,"39,67","62,09","83,54","103,9"
6000,"41,39","64,78","87,17","108,41"
6250,"43,12","67,48","90,8","112,93"
6500,"44,84","70,18","94,44","117,45"
6750,"46,57","72,88","98,07","121,97"
7000,"48,29","75,58","101,7","126,48"
7250,"50,02","78,28","105,33",131
7500,"51,74","80,98","108,96","135,52"
7750,"53,47","83,68","112,6","140,04"
8000,"55,19","86,38","116,23","144,55"
8250,"56,92","89,08","119,86","149,07"
8500,"58,64","91,78","123,49","153,59"
