﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,93","19,16"
1250,"8,32","13,18","18,67","23,96"
1500,"9,99","15,81","22,4","28,75"
1750,"11,65","18,45","26,13","33,54"
2000,"13,31","21,08","29,86","38,33"
2250,"14,98","23,72","33,6","43,12"
2500,"16,64","26,35","37,33","47,91"
2750,"18,31","28,99","41,06","52,7"
3000,"19,97","31,62","44,8","57,49"
3250,"21,64","34,26","48,53","62,28"
3500,"23,3","36,89","52,26","67,07"
3750,"24,96","39,53",56,"71,87"
4000,"26,63","42,16","59,73","76,66"
4250,"28,29","44,8","63,46","81,45"
4500,"29,96","47,43","67,19","86,24"
4750,"31,62","50,07","70,93","91,03"
5000,"33,29","52,7","74,66","95,82"
5250,"34,95","55,34","78,39","100,61"
5500,"36,61","57,97","82,13","105,4"
5750,"38,28","60,61","85,86","110,19"
6000,"39,94","63,24","89,59","114,99"
6250,"41,61","65,88","93,33","119,78"
6500,"43,27","68,51","97,06","124,57"
6750,"44,94","71,15","100,79","129,36"
7000,"46,6","73,78","104,52","134,15"
7250,"48,26","76,42","108,26","138,94"
7500,"49,93","79,05","111,99","143,73"
7750,"51,59","81,69","115,72","148,52"
8000,"53,26","84,32","119,46","153,31"
8250,"54,92","86,96","123,19","158,1"
8500,"56,58","89,59","126,92","162,9"
