﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,93","18,6"
1250,"8,32","13,83","18,67","23,25"
1500,"9,99","16,6","22,4","27,9"
1750,"11,65","19,37","26,13","32,55"
2000,"13,31","22,13","29,86","37,2"
2250,"14,98","24,9","33,6","41,85"
2500,"16,64","27,67","37,33","46,5"
2750,"18,31","30,44","41,06","51,15"
3000,"19,97","33,2","44,8","55,8"
3250,"21,64","35,97","48,53","60,45"
3500,"23,3","38,74","52,26","65,1"
3750,"24,96","41,5",56,"69,75"
4000,"26,63","44,27","59,73","74,4"
4250,"28,29","47,04","63,46","79,05"
4500,"29,96","49,8","67,19","83,7"
4750,"31,62","52,57","70,93","88,35"
5000,"33,29","55,34","74,66",93
5250,"34,95","58,1","78,39","97,65"
5500,"36,61","60,87","82,13","102,3"
5750,"38,28","63,64","85,86","106,95"
6000,"39,94","66,4","89,59","111,6"
6250,"41,61","69,17","93,33","116,25"
6500,"43,27","71,94","97,06","120,9"
6750,"44,94","74,7","100,79","125,55"
7000,"46,6","77,47","104,52","130,2"
7250,"48,26","80,24","108,26","134,85"
7500,"49,93","83,01","111,99","139,5"
7750,"51,59","85,77","115,72","144,15"
8000,"53,26","88,54","119,46","148,8"
8250,"54,92","91,31","123,19","153,45"
8500,"56,58","94,07","126,92","158,1"
