﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,53","18,07"
1250,"8,32","13,18","18,16","22,59"
1500,"9,99","15,81","21,79","27,1"
1750,"11,65","18,45","25,42","31,62"
2000,"13,31","21,08","29,06","36,14"
2250,"14,98","23,72","32,69","40,66"
2500,"16,64","26,35","36,32","45,17"
2750,"18,31","28,99","39,95","49,69"
3000,"19,97","31,62","43,59","54,21"
3250,"21,64","34,26","47,22","58,72"
3500,"23,3","36,89","50,85","63,24"
3750,"24,96","39,53","54,48","67,76"
4000,"26,63","42,16","58,11","72,28"
4250,"28,29","44,8","61,75","76,79"
4500,"29,96","47,43","65,38","81,31"
4750,"31,62","50,07","69,01","85,83"
5000,"33,29","52,7","72,64","90,35"
5250,"34,95","55,34","76,27","94,86"
5500,"36,61","57,97","79,91","99,38"
5750,"38,28","60,61","83,54","103,9"
6000,"39,94","63,24","87,17","108,41"
6250,"41,61","65,88","90,8","112,93"
6500,"43,27","68,51","94,44","117,45"
6750,"44,94","71,15","98,07","121,97"
7000,"46,6","73,78","101,7","126,48"
7250,"48,26","76,42","105,33",131
7500,"49,93","79,05","108,96","135,52"
7750,"51,59","81,69","112,6","140,04"
8000,"53,26","84,32","116,23","144,55"
8250,"54,92","86,96","119,86","149,07"
8500,"56,58","89,59","123,49","153,59"
