﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","13,78","17,09"
1250,"8,62","13,5","17,23","21,37"
1500,"10,35","16,2","20,68","25,64"
1750,"12,07","18,9","24,12","29,91"
2000,"13,8","21,59","27,57","34,18"
2250,"15,52","24,29","31,01","38,46"
2500,"17,25","26,99","34,46","42,73"
2750,"18,97","29,69","37,9",47
3000,"20,7","32,39","41,35","51,28"
3250,"22,42","35,09","44,8","55,55"
3500,"24,15","37,79","48,24","59,82"
3750,"25,87","40,49","51,69","64,1"
4000,"27,6","43,19","55,13","68,37"
4250,"29,32","45,89","58,58","72,64"
4500,"31,05","48,59","62,03","76,92"
4750,"32,77","51,29","65,47","81,19"
5000,"34,5","53,99","68,92","85,46"
5250,"36,22","56,69","72,36","89,74"
5500,"37,95","59,39","75,81","94,01"
5750,"39,67","62,09","79,26","98,28"
6000,"41,39","64,78","82,7","102,55"
6250,"43,12","67,48","86,15","106,83"
6500,"44,84","70,18","89,59","111,1"
6750,"46,57","72,88","93,04","115,37"
7000,"48,29","75,58","96,48","119,65"
7250,"50,02","78,28","99,93","123,92"
7500,"51,74","80,98","103,38","128,19"
7750,"53,47","83,68","106,82","132,47"
8000,"55,19","86,38","110,27","136,74"
8250,"56,92","89,08","113,71","141,01"
8500,"58,64","91,78","117,16","145,29"
