﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,93","19,16"
1250,"8,62","13,18","18,67","23,96"
1500,"10,35","15,81","22,4","28,75"
1750,"12,07","18,45","26,13","33,54"
2000,"13,8","21,08","29,86","38,33"
2250,"15,52","23,72","33,6","43,12"
2500,"17,25","26,35","37,33","47,91"
2750,"18,97","28,99","41,06","52,7"
3000,"20,7","31,62","44,8","57,49"
3250,"22,42","34,26","48,53","62,28"
3500,"24,15","36,89","52,26","67,07"
3750,"25,87","39,53",56,"71,87"
4000,"27,6","42,16","59,73","76,66"
4250,"29,32","44,8","63,46","81,45"
4500,"31,05","47,43","67,19","86,24"
4750,"32,77","50,07","70,93","91,03"
5000,"34,5","52,7","74,66","95,82"
5250,"36,22","55,34","78,39","100,61"
5500,"37,95","57,97","82,13","105,4"
5750,"39,67","60,61","85,86","110,19"
6000,"41,39","63,24","89,59","114,99"
6250,"43,12","65,88","93,33","119,78"
6500,"44,84","68,51","97,06","124,57"
6750,"46,57","71,15","100,79","129,36"
7000,"48,29","73,78","104,52","134,15"
7250,"50,02","76,42","108,26","138,94"
7500,"51,74","79,05","111,99","143,73"
7750,"53,47","81,69","115,72","148,52"
8000,"55,19","84,32","119,46","153,31"
8250,"56,92","86,96","123,19","158,1"
8500,"58,64","89,59","126,92","162,9"
