﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","13,78","17,09"
1250,"8,62","13,83","17,23","21,37"
1500,"10,35","16,6","20,68","25,64"
1750,"12,07","19,37","24,12","29,91"
2000,"13,8","22,13","27,57","34,18"
2250,"15,52","24,9","31,01","38,46"
2500,"17,25","27,67","34,46","42,73"
2750,"18,97","30,44","37,9",47
3000,"20,7","33,2","41,35","51,28"
3250,"22,42","35,97","44,8","55,55"
3500,"24,15","38,74","48,24","59,82"
3750,"25,87","41,5","51,69","64,1"
4000,"27,6","44,27","55,13","68,37"
4250,"29,32","47,04","58,58","72,64"
4500,"31,05","49,8","62,03","76,92"
4750,"32,77","52,57","65,47","81,19"
5000,"34,5","55,34","68,92","85,46"
5250,"36,22","58,1","72,36","89,74"
5500,"37,95","60,87","75,81","94,01"
5750,"39,67","63,64","79,26","98,28"
6000,"41,39","66,4","82,7","102,55"
6250,"43,12","69,17","86,15","106,83"
6500,"44,84","71,94","89,59","111,1"
6750,"46,57","74,7","93,04","115,37"
7000,"48,29","77,47","96,48","119,65"
7250,"50,02","80,24","99,93","123,92"
7500,"51,74","83,01","103,38","128,19"
7750,"53,47","85,77","106,82","132,47"
8000,"55,19","88,54","110,27","136,74"
8250,"56,92","91,31","113,71","141,01"
8500,"58,64","94,07","117,16","145,29"
