﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","13,78","17,57"
1250,"8,62","13,5","17,23","21,96"
1500,"10,35","16,2","20,68","26,35"
1750,"12,07","18,9","24,12","30,74"
2000,"13,8","21,59","27,57","35,13"
2250,"15,52","24,29","31,01","39,53"
2500,"17,25","26,99","34,46","43,92"
2750,"18,97","29,69","37,9","48,31"
3000,"20,7","32,39","41,35","52,7"
3250,"22,42","35,09","44,8","57,09"
3500,"24,15","37,79","48,24","61,49"
3750,"25,87","40,49","51,69","65,88"
4000,"27,6","43,19","55,13","70,27"
4250,"29,32","45,89","58,58","74,66"
4500,"31,05","48,59","62,03","79,05"
4750,"32,77","51,29","65,47","83,44"
5000,"34,5","53,99","68,92","87,84"
5250,"36,22","56,69","72,36","92,23"
5500,"37,95","59,39","75,81","96,62"
5750,"39,67","62,09","79,26","101,01"
6000,"41,39","64,78","82,7","105,4"
6250,"43,12","67,48","86,15","109,8"
6500,"44,84","70,18","89,59","114,19"
6750,"46,57","72,88","93,04","118,58"
7000,"48,29","75,58","96,48","122,97"
7250,"50,02","78,28","99,93","127,36"
7500,"51,74","80,98","103,38","131,75"
7750,"53,47","83,68","106,82","136,15"
8000,"55,19","86,38","110,27","140,54"
8250,"56,92","89,08","113,71","144,93"
8500,"58,64","91,78","117,16","149,32"
