﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,93","18,07"
1250,"8,62","13,5","18,67","22,59"
1500,"10,35","16,2","22,4","27,1"
1750,"12,07","18,9","26,13","31,62"
2000,"13,8","21,59","29,86","36,14"
2250,"15,52","24,29","33,6","40,66"
2500,"17,25","26,99","37,33","45,17"
2750,"18,97","29,69","41,06","49,69"
3000,"20,7","32,39","44,8","54,21"
3250,"22,42","35,09","48,53","58,72"
3500,"24,15","37,79","52,26","63,24"
3750,"25,87","40,49",56,"67,76"
4000,"27,6","43,19","59,73","72,28"
4250,"29,32","45,89","63,46","76,79"
4500,"31,05","48,59","67,19","81,31"
4750,"32,77","51,29","70,93","85,83"
5000,"34,5","53,99","74,66","90,35"
5250,"36,22","56,69","78,39","94,86"
5500,"37,95","59,39","82,13","99,38"
5750,"39,67","62,09","85,86","103,9"
6000,"41,39","64,78","89,59","108,41"
6250,"43,12","67,48","93,33","112,93"
6500,"44,84","70,18","97,06","117,45"
6750,"46,57","72,88","100,79","121,97"
7000,"48,29","75,58","104,52","126,48"
7250,"50,02","78,28","108,26",131
7500,"51,74","80,98","111,99","135,52"
7750,"53,47","83,68","115,72","140,04"
8000,"55,19","86,38","119,46","144,55"
8250,"56,92","89,08","123,19","149,07"
8500,"58,64","91,78","126,92","153,59"
