﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,21","10,34","14,49","19,86"
1250,"9,01","12,92","18,12","24,82"
1500,"10,82","15,51","21,74","29,78"
1750,"12,62","18,09","25,36","34,75"
2000,"14,42","20,68","28,99","39,71"
2250,"16,23","23,26","32,61","44,67"
2500,"18,03","25,84","36,23","49,64"
2750,"19,83","28,43","39,86","54,6"
3000,"21,64","31,01","43,48","59,57"
3250,"23,44","33,6","47,1","64,53"
3500,"25,24","36,18","50,73","69,49"
3750,"27,04","38,77","54,35","74,46"
4000,"28,85","41,35","57,97","79,42"
4250,"30,65","43,93","61,6","84,38"
4500,"32,45","46,52","65,22","89,35"
4750,"34,26","49,1","68,84","94,31"
5000,"36,06","51,69","72,46","99,28"
5250,"37,86","54,27","76,09","104,24"
5500,"39,66","56,86","79,71","109,2"
5750,"41,47","59,44","83,33","114,17"
6000,"43,27","62,03","86,96","119,13"
6250,"45,07","64,61","90,58","124,09"
6500,"46,88","67,19","94,2","129,06"
6750,"48,68","69,78","97,83","134,02"
7000,"50,48","72,36","101,45","138,99"
7250,"52,29","74,95","105,07","143,95"
7500,"54,09","77,53","108,7","148,91"
7750,"55,89","80,12","112,32","153,88"
8000,"57,69","82,7","115,94","158,84"
8250,"59,5","85,29","119,57","163,8"
8500,"61,3","87,87","123,19","168,77"
