﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","13,78","18,6"
1250,"8,62","13,5","17,23","23,25"
1500,"10,35","16,2","20,68","27,9"
1750,"12,07","18,9","24,12","32,55"
2000,"13,8","21,59","27,57","37,2"
2250,"15,52","24,29","31,01","41,85"
2500,"17,25","26,99","34,46","46,5"
2750,"18,97","29,69","37,9","51,15"
3000,"20,7","32,39","41,35","55,8"
3250,"22,42","35,09","44,8","60,45"
3500,"24,15","37,79","48,24","65,1"
3750,"25,87","40,49","51,69","69,75"
4000,"27,6","43,19","55,13","74,4"
4250,"29,32","45,89","58,58","79,05"
4500,"31,05","48,59","62,03","83,7"
4750,"32,77","51,29","65,47","88,35"
5000,"34,5","53,99","68,92",93
5250,"36,22","56,69","72,36","97,65"
5500,"37,95","59,39","75,81","102,3"
5750,"39,67","62,09","79,26","106,95"
6000,"41,39","64,78","82,7","111,6"
6250,"43,12","67,48","86,15","116,25"
6500,"44,84","70,18","89,59","120,9"
6750,"46,57","72,88","93,04","125,55"
7000,"48,29","75,58","96,48","130,2"
7250,"50,02","78,28","99,93","134,85"
7500,"51,74","80,98","103,38","139,5"
7750,"53,47","83,68","106,82","144,15"
8000,"55,19","86,38","110,27","148,8"
8250,"56,92","89,08","113,71","153,45"
8500,"58,64","91,78","117,16","158,1"
