﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,93","18,6"
1250,"8,32","13,5","18,67","23,25"
1500,"9,99","16,2","22,4","27,9"
1750,"11,65","18,9","26,13","32,55"
2000,"13,31","21,59","29,86","37,2"
2250,"14,98","24,29","33,6","41,85"
2500,"16,64","26,99","37,33","46,5"
2750,"18,31","29,69","41,06","51,15"
3000,"19,97","32,39","44,8","55,8"
3250,"21,64","35,09","48,53","60,45"
3500,"23,3","37,79","52,26","65,1"
3750,"24,96","40,49",56,"69,75"
4000,"26,63","43,19","59,73","74,4"
4250,"28,29","45,89","63,46","79,05"
4500,"29,96","48,59","67,19","83,7"
4750,"31,62","51,29","70,93","88,35"
5000,"33,29","53,99","74,66",93
5250,"34,95","56,69","78,39","97,65"
5500,"36,61","59,39","82,13","102,3"
5750,"38,28","62,09","85,86","106,95"
6000,"39,94","64,78","89,59","111,6"
6250,"41,61","67,48","93,33","116,25"
6500,"43,27","70,18","97,06","120,9"
6750,"44,94","72,88","100,79","125,55"
7000,"46,6","75,58","104,52","130,2"
7250,"48,26","78,28","108,26","134,85"
7500,"49,93","80,98","111,99","139,5"
7750,"51,59","83,68","115,72","144,15"
8000,"53,26","86,38","119,46","148,8"
8250,"54,92","89,08","123,19","153,45"
8500,"56,58","91,78","126,92","158,1"
