﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,93","19,16"
1250,"8,62","13,5","18,67","23,96"
1500,"10,35","16,2","22,4","28,75"
1750,"12,07","18,9","26,13","33,54"
2000,"13,8","21,59","29,86","38,33"
2250,"15,52","24,29","33,6","43,12"
2500,"17,25","26,99","37,33","47,91"
2750,"18,97","29,69","41,06","52,7"
3000,"20,7","32,39","44,8","57,49"
3250,"22,42","35,09","48,53","62,28"
3500,"24,15","37,79","52,26","67,07"
3750,"25,87","40,49",56,"71,87"
4000,"27,6","43,19","59,73","76,66"
4250,"29,32","45,89","63,46","81,45"
4500,"31,05","48,59","67,19","86,24"
4750,"32,77","51,29","70,93","91,03"
5000,"34,5","53,99","74,66","95,82"
5250,"36,22","56,69","78,39","100,61"
5500,"37,95","59,39","82,13","105,4"
5750,"39,67","62,09","85,86","110,19"
6000,"41,39","64,78","89,59","114,99"
6250,"43,12","67,48","93,33","119,78"
6500,"44,84","70,18","97,06","124,57"
6750,"46,57","72,88","100,79","129,36"
7000,"48,29","75,58","104,52","134,15"
7250,"50,02","78,28","108,26","138,94"
7500,"51,74","80,98","111,99","143,73"
7750,"53,47","83,68","115,72","148,52"
8000,"55,19","86,38","119,46","153,31"
8250,"56,92","89,08","123,19","158,1"
8500,"58,64","91,78","126,92","162,9"
