﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,93","17,09"
1250,"8,62","13,5","18,67","21,37"
1500,"10,35","16,2","22,4","25,64"
1750,"12,07","18,9","26,13","29,91"
2000,"13,8","21,59","29,86","34,18"
2250,"15,52","24,29","33,6","38,46"
2500,"17,25","26,99","37,33","42,73"
2750,"18,97","29,69","41,06",47
3000,"20,7","32,39","44,8","51,28"
3250,"22,42","35,09","48,53","55,55"
3500,"24,15","37,79","52,26","59,82"
3750,"25,87","40,49",56,"64,1"
4000,"27,6","43,19","59,73","68,37"
4250,"29,32","45,89","63,46","72,64"
4500,"31,05","48,59","67,19","76,92"
4750,"32,77","51,29","70,93","81,19"
5000,"34,5","53,99","74,66","85,46"
5250,"36,22","56,69","78,39","89,74"
5500,"37,95","59,39","82,13","94,01"
5750,"39,67","62,09","85,86","98,28"
6000,"41,39","64,78","89,59","102,55"
6250,"43,12","67,48","93,33","106,83"
6500,"44,84","70,18","97,06","111,1"
6750,"46,57","72,88","100,79","115,37"
7000,"48,29","75,58","104,52","119,65"
7250,"50,02","78,28","108,26","123,92"
7500,"51,74","80,98","111,99","128,19"
7750,"53,47","83,68","115,72","132,47"
8000,"55,19","86,38","119,46","136,74"
8250,"56,92","89,08","123,19","141,01"
8500,"58,64","91,78","126,92","145,29"
