﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,15","17,57"
1250,"8,32","13,5","17,68","21,96"
1500,"9,99","16,2","21,22","26,35"
1750,"11,65","18,9","24,76","30,74"
2000,"13,31","21,59","28,29","35,13"
2250,"14,98","24,29","31,83","39,53"
2500,"16,64","26,99","35,37","43,92"
2750,"18,31","29,69","38,9","48,31"
3000,"19,97","32,39","42,44","52,7"
3250,"21,64","35,09","45,98","57,09"
3500,"23,3","37,79","49,51","61,49"
3750,"24,96","40,49","53,05","65,88"
4000,"26,63","43,19","56,58","70,27"
4250,"28,29","45,89","60,12","74,66"
4500,"29,96","48,59","63,66","79,05"
4750,"31,62","51,29","67,19","83,44"
5000,"33,29","53,99","70,73","87,84"
5250,"34,95","56,69","74,27","92,23"
5500,"36,61","59,39","77,8","96,62"
5750,"38,28","62,09","81,34","101,01"
6000,"39,94","64,78","84,88","105,4"
6250,"41,61","67,48","88,41","109,8"
6500,"43,27","70,18","91,95","114,19"
6750,"44,94","72,88","95,49","118,58"
7000,"46,6","75,58","99,02","122,97"
7250,"48,26","78,28","102,56","127,36"
7500,"49,93","80,98","106,1","131,75"
7750,"51,59","83,68","109,63","136,15"
8000,"53,26","86,38","113,17","140,54"
8250,"54,92","89,08","116,71","144,93"
8500,"56,58","91,78","120,24","149,32"
