﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,93","17,09"
1250,"8,62","13,83","18,67","21,37"
1500,"10,35","16,6","22,4","25,64"
1750,"12,07","19,37","26,13","29,91"
2000,"13,8","22,13","29,86","34,18"
2250,"15,52","24,9","33,6","38,46"
2500,"17,25","27,67","37,33","42,73"
2750,"18,97","30,44","41,06",47
3000,"20,7","33,2","44,8","51,28"
3250,"22,42","35,97","48,53","55,55"
3500,"24,15","38,74","52,26","59,82"
3750,"25,87","41,5",56,"64,1"
4000,"27,6","44,27","59,73","68,37"
4250,"29,32","47,04","63,46","72,64"
4500,"31,05","49,8","67,19","76,92"
4750,"32,77","52,57","70,93","81,19"
5000,"34,5","55,34","74,66","85,46"
5250,"36,22","58,1","78,39","89,74"
5500,"37,95","60,87","82,13","94,01"
5750,"39,67","63,64","85,86","98,28"
6000,"41,39","66,4","89,59","102,55"
6250,"43,12","69,17","93,33","106,83"
6500,"44,84","71,94","97,06","111,1"
6750,"46,57","74,7","100,79","115,37"
7000,"48,29","77,47","104,52","119,65"
7250,"50,02","80,24","108,26","123,92"
7500,"51,74","83,01","111,99","128,19"
7750,"53,47","85,77","115,72","132,47"
8000,"55,19","88,54","119,46","136,74"
8250,"56,92","91,31","123,19","141,01"
8500,"58,64","94,07","126,92","145,29"
