﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,36","8,05","12,02","15,47"
1250,"6,7","10,06","15,02","19,34"
1500,"8,04","12,07","18,02","23,21"
1750,"9,38","14,09","21,03","27,08"
2000,"10,72","16,1","24,03","30,95"
2250,"12,06","18,11","27,04","34,82"
2500,"13,4","20,12","30,04","38,69"
2750,"14,74","22,13","33,04","42,55"
3000,"16,08","24,15","36,05","46,42"
3250,"17,42","26,16","39,05","50,29"
3500,"18,76","28,17","42,06","54,16"
3750,"20,1","30,18","45,06","58,03"
4000,"21,44","32,2","48,06","61,9"
4250,"22,78","34,21","51,07","65,76"
4500,"24,12","36,22","54,07","69,63"
4750,"25,46","38,23","57,08","73,5"
5000,"26,8","40,24","60,08","77,37"
5250,"28,14","42,26","63,08","81,24"
5500,"29,48","44,27","66,09","85,11"
5750,"30,82","46,28","69,09","88,98"
6000,"32,16","48,29","72,1","92,84"
6250,"33,5","50,31","75,1","96,71"
6500,"34,84","52,32","78,1","100,58"
6750,"36,18","54,33","81,11","104,45"
7000,"37,52","56,34","84,11","108,32"
7250,"38,86","58,36","87,12","112,19"
7500,"40,2","60,37","90,12","116,06"
7750,"41,54","62,38","93,12","119,92"
8000,"42,88","64,39","96,13","123,79"
8250,"44,22","66,4","99,13","127,66"
8500,"45,56","68,42","102,14","131,53"
