﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,93","18,6"
1250,"8,32","13,18","18,67","23,25"
1500,"9,99","15,81","22,4","27,9"
1750,"11,65","18,45","26,13","32,55"
2000,"13,31","21,08","29,86","37,2"
2250,"14,98","23,72","33,6","41,85"
2500,"16,64","26,35","37,33","46,5"
2750,"18,31","28,99","41,06","51,15"
3000,"19,97","31,62","44,8","55,8"
3250,"21,64","34,26","48,53","60,45"
3500,"23,3","36,89","52,26","65,1"
3750,"24,96","39,53",56,"69,75"
4000,"26,63","42,16","59,73","74,4"
4250,"28,29","44,8","63,46","79,05"
4500,"29,96","47,43","67,19","83,7"
4750,"31,62","50,07","70,93","88,35"
5000,"33,29","52,7","74,66",93
5250,"34,95","55,34","78,39","97,65"
5500,"36,61","57,97","82,13","102,3"
5750,"38,28","60,61","85,86","106,95"
6000,"39,94","63,24","89,59","111,6"
6250,"41,61","65,88","93,33","116,25"
6500,"43,27","68,51","97,06","120,9"
6750,"44,94","71,15","100,79","125,55"
7000,"46,6","73,78","104,52","130,2"
7250,"48,26","76,42","108,26","134,85"
7500,"49,93","79,05","111,99","139,5"
7750,"51,59","81,69","115,72","144,15"
8000,"53,26","84,32","119,46","148,8"
8250,"54,92","86,96","123,19","153,45"
8500,"56,58","89,59","126,92","158,1"
