﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","13,78","17,09"
1250,"8,32","13,83","17,23","21,37"
1500,"9,99","16,6","20,68","25,64"
1750,"11,65","19,37","24,12","29,91"
2000,"13,31","22,13","27,57","34,18"
2250,"14,98","24,9","31,01","38,46"
2500,"16,64","27,67","34,46","42,73"
2750,"18,31","30,44","37,9",47
3000,"19,97","33,2","41,35","51,28"
3250,"21,64","35,97","44,8","55,55"
3500,"23,3","38,74","48,24","59,82"
3750,"24,96","41,5","51,69","64,1"
4000,"26,63","44,27","55,13","68,37"
4250,"28,29","47,04","58,58","72,64"
4500,"29,96","49,8","62,03","76,92"
4750,"31,62","52,57","65,47","81,19"
5000,"33,29","55,34","68,92","85,46"
5250,"34,95","58,1","72,36","89,74"
5500,"36,61","60,87","75,81","94,01"
5750,"38,28","63,64","79,26","98,28"
6000,"39,94","66,4","82,7","102,55"
6250,"41,61","69,17","86,15","106,83"
6500,"43,27","71,94","89,59","111,1"
6750,"44,94","74,7","93,04","115,37"
7000,"46,6","77,47","96,48","119,65"
7250,"48,26","80,24","99,93","123,92"
7500,"49,93","83,01","103,38","128,19"
7750,"51,59","85,77","106,82","132,47"
8000,"53,26","88,54","110,27","136,74"
8250,"54,92","91,31","113,71","141,01"
8500,"56,58","94,07","117,16","145,29"
