﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,53","17,09"
1250,"8,62","13,18","18,16","21,37"
1500,"10,35","15,81","21,79","25,64"
1750,"12,07","18,45","25,42","29,91"
2000,"13,8","21,08","29,06","34,18"
2250,"15,52","23,72","32,69","38,46"
2500,"17,25","26,35","36,32","42,73"
2750,"18,97","28,99","39,95",47
3000,"20,7","31,62","43,59","51,28"
3250,"22,42","34,26","47,22","55,55"
3500,"24,15","36,89","50,85","59,82"
3750,"25,87","39,53","54,48","64,1"
4000,"27,6","42,16","58,11","68,37"
4250,"29,32","44,8","61,75","72,64"
4500,"31,05","47,43","65,38","76,92"
4750,"32,77","50,07","69,01","81,19"
5000,"34,5","52,7","72,64","85,46"
5250,"36,22","55,34","76,27","89,74"
5500,"37,95","57,97","79,91","94,01"
5750,"39,67","60,61","83,54","98,28"
6000,"41,39","63,24","87,17","102,55"
6250,"43,12","65,88","90,8","106,83"
6500,"44,84","68,51","94,44","111,1"
6750,"46,57","71,15","98,07","115,37"
7000,"48,29","73,78","101,7","119,65"
7250,"50,02","76,42","105,33","123,92"
7500,"51,74","79,05","108,96","128,19"
7750,"53,47","81,69","112,6","132,47"
8000,"55,19","84,32","116,23","136,74"
8250,"56,92","86,96","119,86","141,01"
8500,"58,64","89,59","123,49","145,29"
