﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,93","18,6"
1250,"8,62","13,5","18,67","23,25"
1500,"10,35","16,2","22,4","27,9"
1750,"12,07","18,9","26,13","32,55"
2000,"13,8","21,59","29,86","37,2"
2250,"15,52","24,29","33,6","41,85"
2500,"17,25","26,99","37,33","46,5"
2750,"18,97","29,69","41,06","51,15"
3000,"20,7","32,39","44,8","55,8"
3250,"22,42","35,09","48,53","60,45"
3500,"24,15","37,79","52,26","65,1"
3750,"25,87","40,49",56,"69,75"
4000,"27,6","43,19","59,73","74,4"
4250,"29,32","45,89","63,46","79,05"
4500,"31,05","48,59","67,19","83,7"
4750,"32,77","51,29","70,93","88,35"
5000,"34,5","53,99","74,66",93
5250,"36,22","56,69","78,39","97,65"
5500,"37,95","59,39","82,13","102,3"
5750,"39,67","62,09","85,86","106,95"
6000,"41,39","64,78","89,59","111,6"
6250,"43,12","67,48","93,33","116,25"
6500,"44,84","70,18","97,06","120,9"
6750,"46,57","72,88","100,79","125,55"
7000,"48,29","75,58","104,52","130,2"
7250,"50,02","78,28","108,26","134,85"
7500,"51,74","80,98","111,99","139,5"
7750,"53,47","83,68","115,72","144,15"
8000,"55,19","86,38","119,46","148,8"
8250,"56,92","89,08","123,19","153,45"
8500,"58,64","91,78","126,92","158,1"
