﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,53","18,6"
1250,"8,32","13,5","18,16","23,25"
1500,"9,99","16,2","21,79","27,9"
1750,"11,65","18,9","25,42","32,55"
2000,"13,31","21,59","29,06","37,2"
2250,"14,98","24,29","32,69","41,85"
2500,"16,64","26,99","36,32","46,5"
2750,"18,31","29,69","39,95","51,15"
3000,"19,97","32,39","43,59","55,8"
3250,"21,64","35,09","47,22","60,45"
3500,"23,3","37,79","50,85","65,1"
3750,"24,96","40,49","54,48","69,75"
4000,"26,63","43,19","58,11","74,4"
4250,"28,29","45,89","61,75","79,05"
4500,"29,96","48,59","65,38","83,7"
4750,"31,62","51,29","69,01","88,35"
5000,"33,29","53,99","72,64",93
5250,"34,95","56,69","76,27","97,65"
5500,"36,61","59,39","79,91","102,3"
5750,"38,28","62,09","83,54","106,95"
6000,"39,94","64,78","87,17","111,6"
6250,"41,61","67,48","90,8","116,25"
6500,"43,27","70,18","94,44","120,9"
6750,"44,94","72,88","98,07","125,55"
7000,"46,6","75,58","101,7","130,2"
7250,"48,26","78,28","105,33","134,85"
7500,"49,93","80,98","108,96","139,5"
7750,"51,59","83,68","112,6","144,15"
8000,"53,26","86,38","116,23","148,8"
8250,"54,92","89,08","119,86","153,45"
8500,"56,58","91,78","123,49","158,1"
