﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,15","17,09"
1250,"8,62","13,83","17,68","21,37"
1500,"10,35","16,6","21,22","25,64"
1750,"12,07","19,37","24,76","29,91"
2000,"13,8","22,13","28,29","34,18"
2250,"15,52","24,9","31,83","38,46"
2500,"17,25","27,67","35,37","42,73"
2750,"18,97","30,44","38,9",47
3000,"20,7","33,2","42,44","51,28"
3250,"22,42","35,97","45,98","55,55"
3500,"24,15","38,74","49,51","59,82"
3750,"25,87","41,5","53,05","64,1"
4000,"27,6","44,27","56,58","68,37"
4250,"29,32","47,04","60,12","72,64"
4500,"31,05","49,8","63,66","76,92"
4750,"32,77","52,57","67,19","81,19"
5000,"34,5","55,34","70,73","85,46"
5250,"36,22","58,1","74,27","89,74"
5500,"37,95","60,87","77,8","94,01"
5750,"39,67","63,64","81,34","98,28"
6000,"41,39","66,4","84,88","102,55"
6250,"43,12","69,17","88,41","106,83"
6500,"44,84","71,94","91,95","111,1"
6750,"46,57","74,7","95,49","115,37"
7000,"48,29","77,47","99,02","119,65"
7250,"50,02","80,24","102,56","123,92"
7500,"51,74","83,01","106,1","128,19"
7750,"53,47","85,77","109,63","132,47"
8000,"55,19","88,54","113,17","136,74"
8250,"56,92","91,31","116,71","141,01"
8500,"58,64","94,07","120,24","145,29"
