﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","13,78","18,07"
1250,"8,32","13,18","17,23","22,59"
1500,"9,99","15,81","20,68","27,1"
1750,"11,65","18,45","24,12","31,62"
2000,"13,31","21,08","27,57","36,14"
2250,"14,98","23,72","31,01","40,66"
2500,"16,64","26,35","34,46","45,17"
2750,"18,31","28,99","37,9","49,69"
3000,"19,97","31,62","41,35","54,21"
3250,"21,64","34,26","44,8","58,72"
3500,"23,3","36,89","48,24","63,24"
3750,"24,96","39,53","51,69","67,76"
4000,"26,63","42,16","55,13","72,28"
4250,"28,29","44,8","58,58","76,79"
4500,"29,96","47,43","62,03","81,31"
4750,"31,62","50,07","65,47","85,83"
5000,"33,29","52,7","68,92","90,35"
5250,"34,95","55,34","72,36","94,86"
5500,"36,61","57,97","75,81","99,38"
5750,"38,28","60,61","79,26","103,9"
6000,"39,94","63,24","82,7","108,41"
6250,"41,61","65,88","86,15","112,93"
6500,"43,27","68,51","89,59","117,45"
6750,"44,94","71,15","93,04","121,97"
7000,"46,6","73,78","96,48","126,48"
7250,"48,26","76,42","99,93",131
7500,"49,93","79,05","103,38","135,52"
7750,"51,59","81,69","106,82","140,04"
8000,"53,26","84,32","110,27","144,55"
8250,"54,92","86,96","113,71","149,07"
8500,"56,58","89,59","117,16","153,59"
